"V",539,17,37545,588459,588459
"V",1020,16,30000,324906,324906
"V",1021,16,59379,643085,643085
"V",1022,16,59379,991650,991650
"V",2800,17,24138,261421,261421
"V",3024,13,260,2816,2816
"V",3058,13,30001,324915,324915
"V",3786,13,47793,517606,517606
"V",4012,11,37793,409306,409306
"V",4162,21,20788,234228,234228
"V",4167,17,47230,1189506,1189506
"V",4181,13,14775,539086,539086
"V",4241,21,22137,500486,500486
"V",4250,9,2677,28992,28992
"V",4337,13,30091,325890,325890
"V",4338,13,30091,325890,325890
"V",4339,13,30091,325890,325890
"V",4340,13,30091,325890,325890
"V",4341,13,30098,325963,325963
"V",4342,13,30000,324906,324906
"V",4343,13,40096,434245,434245
"V",4344,13,31248,338423,338423
"V",4405,9,92614,1501784,1501784
"V",4459,16,1134,741142,741142
"V",4535,11,2614,35323,35323
"V",4556,16,1145,409575,409575
"V",4558,16,1631,537435,537435
"V",4627,17,34794,521006,521006
"V",4734,9,40092,434203,434203
"V",4819,16,55172,934700,934700
"V",4859,9,46858,785350,785350
"V",5122,13,32309,530969,530969
"V",5387,9,30918,420894,420894
"V",5392,9,21998,413835,413835
"V",5502,11,700000,7581110,7581110
"V",5503,11,36746,1256941,1256941
"V",5508,17,43666,472910,472910
"V",5509,17,53066,574713,574713
"V",5510,17,49483,535907,535907
"V",5511,17,54376,588902,588902
"V",5512,17,58967,638627,638627
"V",5513,17,63558,737575,737575
"V",5514,17,69130,748689,748689
"V",5515,17,82897,897790,897790
"V",5516,17,88350,956842,956842
"V",5517,17,55485,600910,600910
"V",5518,17,65344,707687,707687
"V",5565,21,55344,599386,599386
"V",5642,21,751315,8779797,8779797
"V",5643,21,67375,729681,729681
"V",5651,21,55748,1309813,1309813
"V",5667,21,16252,176017,176017
"V",5668,21,71885,7839374,7839374
"V",6141,13,32445,351385,351385
"V",6142,13,16262,176122,176122
"V",6143,13,31410,340172,340172
"V",6144,13,30435,775314,775314
"V",6154,21,30000,324906,324906
"V",6155,21,30000,324906,324906
"V",6156,21,30000,324906,324906
"V",6157,21,30000,487165,487165
"V",6158,21,30000,324906,324906
"V",6174,21,30000,324903,324903
"V",6368,11,2678,29009,29009
"V",6369,16,2691,29142,29142
"V",6370,16,2691,29142,29142
"V",6371,16,2691,1390002,1390002
"V",6372,16,2691,29142,29142
"V",6580,9,89600,1138979,1138979
"V",6882,9,51692,1292378,1292378
"V",6884,9,40496,312983,312983
"V",6896,9,50437,953625,953625
"V",6897,9,47930,1072028,1072028
"V",6898,9,54984,595480,595480
"V",6976,13,53914,887827,887827
"V",7000,13,30000,324906,324906
"V",7033,13,143458,1553677,1553677
"V",7379,16,42664,470504,470504
"V",8344,13,55101,840936,840936
"V",9397,17,36940,915963,915963
"V",9399,17,32440,351331,351331
"V",9401,21,103739,3035489,3035489
"V",9693,16,59379,643085,643085
"V",9862,21,59379,898262,898262
"V",10458,13,14751,361271,361271
"V",10473,11,24751,268057,268057
"V",10478,11,50774,750298,750298
"V",10778,13,36894,551531,551531
"V",10782,13,36894,399565,399565
"V",11348,11,41244,1487649,1487649
"V",11482,21,50000,6958592,6958592
"V",11505,21,85656,927669,927669
"V",12599,9,43885,475284,475284
"V",12698,21,50000,541507,541507
"V",13564,17,17043,184580,184580
"V",13967,9,30007,330173,330173
"V",14002,9,41353,447859,447859
"V",14469,16,12310,4142124,4142124
"V",14801,21,35841,388168,388168
"V",14802,21,31295,338934,338934
"V",14803,21,32354,350398,350398
"V",15657,21,40006,702538,702538
"V",15938,9,39384,202841,202841
"V",16549,13,14757,382958,382958
"V",16550,13,43150,895678,895678
"V",16551,13,5030,242384,242384
"V",16581,17,36894,777098,777098
"V",23504,13,15165,164238,164238
"V",23508,13,115771,1253820,1253820
"V",23509,13,499964,5414696,5414696
"V",23510,13,45500,492776,492776
"V",23520,13,4129,44716,44716
"V",23521,13,4129,75110,75110
"V",23522,13,4129,44716,44716
"V",23524,13,4129,44716,44716
"V",23532,13,1441,15606,15606
"V",23536,13,27040,310379,310379
"V",23537,13,16726,188047,188047
"V",23556,13,12161,131704,131704
"V",23557,13,12392,150442,150442
"V",23558,13,11695,331565,331565
"V",23559,13,7369,79810,79810
"V",23560,13,29796,322693,322693
"V",24534,13,1078,11675,11675
"V",24535,13,430,4659,4659
"V",24536,13,430,4659,4659
"V",24537,13,430,4659,4659
"V",24538,13,337,3653,3653
"V",24539,13,305,3307,3307
"V",24540,13,305,3307,3307
"V",24541,13,305,3307,3307
"V",24542,13,305,3307,3307
"V",24543,13,305,3307,3307
"V",24544,13,305,3307,3307
"V",24545,13,305,3307,3307
"V",24546,13,305,3307,3307
"V",24547,13,305,3307,3307
"V",24548,13,429,4647,4647
"V",24549,13,429,4647,4647
"V",24550,13,429,4647,4647
"V",24551,13,320,3469,3469
"V",24552,13,320,3469,3469
"V",24553,13,302,3273,3273
"V",24554,13,302,3273,3273
"V",24555,13,302,3273,3273
"V",24556,13,312,3379,3379
"V",24557,13,225,2434,2434
"V",24558,13,225,2434,2434
"V",24559,13,350,3791,3791
"V",24560,13,350,3791,3791
"V",24561,13,350,3791,3791
"V",24562,13,1094,682363,682363
"V",24564,13,306,3314,3314
"V",24565,13,289,3132,3132
"V",24566,13,289,3132,3132
"V",24567,13,289,3132,3132
"V",24568,13,289,3132,3132
"V",24569,13,289,3132,3132
"V",24570,13,289,3132,3132
"V",24571,13,289,3132,3132
"V",24572,13,289,3132,3132
"V",24573,13,302,3273,3273
"V",24574,13,323,3498,3498
"V",24575,13,323,3498,3498
"V",24576,13,216,2343,2343
"V",24577,13,201,2176,2176
"V",24578,13,301,3261,3261
"V",24579,13,234,2536,2536
"V",24580,13,234,2536,2536
"V",24581,13,225,2434,2434
"V",24582,13,309,3346,3346
"V",24583,13,297,3217,3217
"V",24590,13,312,3379,3379
"V",24591,13,432,4679,4679
"V",24592,13,582,6306,6306
"V",24707,13,7379,79920,79920
"V",24708,13,3966,42950,42950
"V",24709,13,2214,23979,23979
"V",24711,13,1618,17525,17525
"V",24713,13,4117,44586,44586
"V",24715,13,3175,34388,34388
"V",24818,13,7379,79920,79920
"V",24819,13,3016,32661,32661
"V",24820,13,481,5211,5211
"V",24821,13,304,3290,3290
"V",24822,13,304,3290,3290
"V",24823,13,304,3290,3290
"V",24824,13,304,3290,3290
"V",24825,13,310,3360,3360
"V",24826,13,310,3360,3360
"V",24827,13,310,3360,3360
"V",24828,13,209,2265,2265
"V",24829,13,190,2059,2059
"V",24830,13,429,4647,4647
"V",24831,13,319,3456,3456
"V",24832,13,240,2597,2597
"V",24833,13,335,3628,3628
"V",24834,13,357,3866,3866
"V",24835,13,323,3498,3498
"V",24836,13,7379,79920,79920
"V",24938,13,480,5198,5198
"V",24939,13,747,8090,8090
"V",24940,13,7312,79191,79191
"V",25843,21,91240,988142,988142
"V",29566,11,40280,436238,436238
"V",30582,11,30000,324906,324906
"V",31532,13,29668,820650,820650
"V",32497,9,1505,16296,16296
"V",33079,9,360,3899,3899
"V",33318,9,47598,565498,565498
"V",33343,11,24218,262282,262282
"V",33749,9,41497,449418,449418
"V",34234,13,6149,340246,340246
"V",34636,11,21387,664680,664680
"V",34637,11,22362,881658,881658
"V",34638,11,22362,946650,946650
"V",34639,11,22362,719774,719774
"V",34640,11,22362,1202297,1202297
"V",35059,16,21547,233356,233356
"V",35060,16,25945,414124,414124
"V",35153,21,480,65261,65261
"V",35252,13,30172,326765,326765
"V",35505,13,155100,1679759,1679759
"V",35664,17,37889,469200,469200
"V",35665,17,30583,331217,331217
"V",35666,17,34273,371183,371183
"V",35667,17,31071,336506,336506
"V",35668,17,65666,711172,711172
"V",35669,17,50480,869342,869342
"V",36098,20,7379,79915,79915
"V",36099,20,7379,79915,79915
"V",36236,21,1438383,15577938,15577938
"V",36385,13,146635,1588075,1588075
"V",36386,13,14707,159280,159280
"V",36387,13,257080,2784208,2784208
"V",36388,13,35873,388510,388510
"V",37356,9,66409,1159595,1159595
"V",37441,9,30177,326819,326819
"V",37731,9,42697,692966,692966
"V",38225,21,86004,931439,931439
"V",38302,11,54005,1094032,1094032
"V",38551,17,2147,23250,23250
"V",38552,17,990,10723,10723
"V",38584,17,38273,414503,414503
"V",38585,17,44061,477188,477188
"V",38586,17,53244,636360,636360
"V",38588,17,35041,391190,391190
"V",38589,11,30008,324991,324991
"V",38651,17,35428,383691,383691
"V",38652,17,35544,384948,384948
"V",38653,17,47261,511840,511840
"V",38654,17,35162,439251,439251
"V",38655,17,32471,351665,351665
"V",38656,17,32191,348634,348634
"V",38657,17,31911,391065,391065
"V",38658,17,31827,344688,344688
"V",38659,17,24044,260400,260400
"V",38951,16,36043,390348,390348
"V",38953,16,1790,519059,519059
"V",39930,9,2441,216948,216948
"V",40147,17,26270,284512,284512
"V",40153,17,56270,873070,873070
"V",40166,13,30840,426131,426131
"V",40570,13,30840,334001,334001
"V",40636,21,61313,664029,664029
"V",41445,21,30064,325600,325600
"V",41701,21,30000,324906,324906
"V",41746,21,27184,398959,398959
"V",41764,17,17184,186106,186106
"V",41813,13,64564,830163,830163
"V",41918,11,44267,479418,479418
"V",42211,13,19042,210125,210125
"V",42212,13,10391,5630634,5630634
"V",42213,13,17510,248091,248091
"V",42218,13,31244,448781,448781
"V",42219,13,58997,794188,794188
"V",42223,13,54960,673158,673158
"V",42224,13,7379,97452,97452
"V",42225,13,31348,457850,457850
"V",42226,13,10255,201984,201984
"V",42228,13,22053,727185,727185
"V",42229,13,121156,1312136,1312136
"V",42231,13,75148,813867,813867
"V",42232,13,73058,2299284,2299284
"V",42234,13,22132,239695,239695
"V",42235,13,10944,126968,126968
"V",42236,13,5153,55807,55807
"V",42238,13,26873,291038,291038
"V",42239,13,45278,2061448,2061448
"V",42240,13,181940,2101205,2101205
"V",42241,13,38879,844538,844538
"V",42242,13,70199,760264,760264
"V",42244,13,69192,993992,993992
"V",42245,13,30122,1535455,1535455
"V",42246,13,45137,1657487,1657487
"V",42247,13,70242,760732,760732
"V",42248,13,14757,160284,160284
"V",42249,13,22360,242629,242629
"V",42250,13,16808,182037,182037
"V",42251,13,38358,415425,415425
"V",42252,13,38093,1276282,1276282
"V",42254,13,30601,331412,331412
"V",42255,13,30840,355826,355826
"V",42256,13,28256,1957420,1957420
"V",42258,13,49132,1362924,1294610
"V",42259,13,31710,540765,540765
"V",42260,13,50365,2425150,2425150
"V",42261,13,39019,804443,804443
"V",42262,13,42063,463992,463992
"V",42263,13,42630,478567,478567
"V",42264,13,13065,231480,231480
"V",42265,13,42463,573141,573141
"V",42266,13,29589,762958,762958
"V",42267,13,2003,619152,619152
"V",42268,13,77348,945752,945752
"V",42269,13,49930,574003,574003
"V",42270,13,36867,479907,479907
"V",42271,13,37278,449194,449194
"V",42272,13,14765,505905,505905
"V",42273,13,27237,294981,294981
"V",42274,13,19407,395143,395143
"V",42276,13,14586,168100,168100
"V",42277,13,8022,86876,86876
"V",42278,13,8664,102367,102367
"V",42279,13,16043,182095,182095
"V",42280,13,45297,637343,637343
"V",42281,13,7371,362981,362981
"V",42282,13,7338,217149,217149
"V",42283,13,7382,142294,142294
"V",42284,13,7395,99577,99577
"V",42289,13,18332,655724,655724
"V",42290,13,44861,1208642,1208642
"V",42291,13,20105,564014,564014
"V",42292,13,65340,1001443,1001443
"V",42293,13,57963,1006471,1006471
"V",42295,13,6409,662122,662122
"V",42296,13,9896,600738,600738
"V",42297,13,9909,351163,351163
"V",42298,13,9946,290098,290098
"V",42300,13,52323,744878,744878
"V",42301,13,50478,572657,572657
"V",42302,13,36273,1592143,1592143
"V",42303,13,42102,477405,477405
"V",42304,13,14130,153034,153034
"V",42305,13,73161,1148892,1148892
"V",42307,13,3435,37199,37199
"V",42308,13,51468,843419,843419
"V",42309,13,26112,1140089,1140089
"V",42312,13,120191,1387634,1387634
"V",42313,13,119145,1290359,1290359
"V",42314,13,42690,462343,462343
"V",42315,13,107404,1284777,1284777
"V",42316,13,19374,209820,209820
"V",42317,13,119145,1290359,1290359
"V",42318,13,119178,1290721,1290721
"V",42319,13,67807,1577159,1577159
"V",42320,13,59940,806190,806190
"V",42321,13,22136,239736,239736
"V",42322,13,8517,92243,92243
"V",42323,13,73553,855169,855169
"V",42324,13,38731,858352,858352
"V",42325,13,60001,649822,649822
"V",42326,13,112374,1217027,1217027
"V",42327,13,148740,2913337,2913337
"V",42328,13,117217,1707191,1707191
"V",42329,13,72908,1122107,1122107
"V",42330,13,27286,295512,295512
"V",42331,13,74549,997263,997263
"V",42332,13,44666,839398,839398
"V",42333,13,62917,681399,681399
"V",42334,13,42122,1097691,1097691
"V",42335,13,51778,674803,674803
"V",42336,13,31591,651256,651256
"V",42337,13,11679,126484,126484
"V",42338,13,36894,943644,943644
"V",42339,13,14163,153387,153387
"V",42340,13,46566,883412,883412
"V",42341,13,46566,504316,504316
"V",42342,13,2000,21661,21661
"V",42343,13,2000,21661,21661
"V",42344,9,10979,783168,783168
"V",42345,13,10979,118905,118905
"V",42348,13,17210,508634,508634
"V",42349,13,72200,781939,781939
"V",42350,13,208457,2257625,2257625
"V",42351,13,51815,856283,856283
"V",42352,13,21815,603957,603957
"V",42353,13,10458,113259,113259
"V",42354,13,10452,113197,113197
"V",42355,13,10446,518369,518369
